insertId,jsonPayload,"labels.""compute.googleapis.com/resource_name""","labels.""k8s-pod/app""","labels.""k8s-pod/env""","labels.""k8s-pod/irn""","labels.""k8s-pod/pod-template-hash""","labels.""k8s-pod/release""","labels.""k8s-pod/sia""",logName,receiveLocation,receiveTimestamp,receivedLocation,resource.labels.cluster_name,resource.labels.container_name,resource.labels.location,resource.labels.namespace_name,resource.labels.pod_name,resource.labels.project_id,resource.type,severity,textPayload,timestamp
dpmj12ecipni9z7x,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:54,171|SIMPLICITE|INFO||http://mla-api-7b4f7b89d8-6cmr2:8080||INFO|system|com.simplicite.util.engine.CoreCache|initProcessCache||PROCESS_CACHE_SIZE=10000",2022-11-17T07:27:54.464119700Z
urodwxbrj35kh4os,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:54,166|SIMPLICITE|INFO||http://mla-api-7b4f7b89d8-6cmr2:8080||INFO|system|com.simplicite.util.engine.CoreCache|initObjectCache||OBJECT_CACHE_SIZE=10000",2022-11-17T07:27:54.464116172Z
08mcg61n6f0z6m2p,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:54,096|SIMPLICITE|INFO|Secondary (physical) document repository: /usr/local/tomcat/webapps/ROOT/WEB-INF/dbdoc",2022-11-17T07:27:54.464112103Z
tyzruxo3pafq7mmk,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:54,091|SIMPLICITE|INFO|Principal document repository: BLOB",2022-11-17T07:27:54.464109637Z
li0v62a4tku8ken5,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[32m2022-11-17 08:27:54,087|SIMPLICITE|INFO|Project dir: /usr/local/tomcat/webapps/ROOT/WEB-INF",2022-11-17T07:27:54.464106800Z
xhcwc0sgulymkunq,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m2022-11-17 08:27:54,079|GLOBAL|INFO|SIMPLICITE: Platform on endpoint [http://mla-api-7b4f7b89d8-6cmr2:8080] is (re)starting...",2022-11-17T07:27:54.464100905Z
2qqwzw4odo6xyecf,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:54,078|SIMPLICITE|INFO|Platform on endpoint [http://mla-api-7b4f7b89d8-6cmr2:8080] is (re)starting...",2022-11-17T07:27:54.464096822Z
zkgopaezex5lwtan,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:54,039|SIMPLICITE|INFO|Platform is up-to-date",2022-11-17T07:27:54.464093798Z
p4uujjxnqwtmrgsm,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:54,039|SIMPLICITE|INFO|Current database version = 5, patch level = 1, patch level files MD5 hash = 1aa3e07e98e9b46a7bb1f2d6d409c032",2022-11-17T07:27:54.464090448Z
xaxsxmpd2ndq85xc,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[32m2022-11-17 08:27:54,038|SIMPLICITE|INFO|Platform version = 5, patch level = 1, patch level files MD5 hash = 1aa3e07e98e9b46a7bb1f2d6d409c032",2022-11-17T07:27:54.464087685Z
i9kg8jbutr4fjm9r,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m2022-11-17 08:27:54,012|GLOBAL|INFO|SIMPLICITE: Database is ready",2022-11-17T07:27:54.464084167Z
99a2knry6hm90g87,,gke-gke-irn-70740-op-ope-ext-n2-exten-df90c21f-4794,mla-api,ope,IRN-70907,7b4f7b89d8,mla-70907,mla,projects/irn-70740-ope-ext-2d/logs/stdout,,2022-11-17T07:27:54.659506371Z,,gke-irn-70740-ope-ext-cluster-1,mla-api,europe-west1,mla-70907-ope-ext,mla-api-7b4f7b89d8-6cmr2,irn-70740-ope-ext-2d,k8s_container,INFO,"[m[32m2022-11-17 08:27:54,012|SIMPLICITE|INFO|Database is ready",2022-11-17T07:27:54.464071092Z
